Course Code,Course Name,Campus,Date,Start time,Finish time,Event link,Event text,Recorded link,Link text,,
A221,Diploma of Arabic,Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Diploma of Arabic</span> session recording",,,,"<span class=""sr-only"">"
A222,Diploma of Chinese,Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Diploma of Chinese</span> session recording",,,,"<span class=""sr-only"">"
A223,Diploma of Indonesian,Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Diploma of Indonesian</span> session recording",,,,"<span class=""sr-only"">"
A224,Diploma of Spanish,Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Diploma of Spanish</span> session recording",,,,"<span class=""sr-only"">"
A250,Associate Degree of Arts,Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Associate Degree of Arts</span> session recording",,,,"<span class=""sr-only"">"
A301,Bachelor of Arts (Psychology),Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Arts (Psychology)</span> session recording",,,,"<span class=""sr-only"">"
A306,Bachelor of International Studies (Global Scholar),Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of International Studies (Global Scholar)</span> session recording",,,,"<span class=""sr-only"">"
A310,Bachelor of Arts,Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Arts</span> session recording",,,,"<span class=""sr-only"">"
A316,Bachelor of Creative Writing,Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Creative Writing</span> session recording",,,,"<span class=""sr-only"">"
A317,Bachelor of Creative Arts,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Creative Arts</span> session recording",,,,"<span class=""sr-only"">"
A318,Bachelor of Communication,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Communication</span> session recording",,,,"<span class=""sr-only"">"
A319,Bachelor of Design,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Design</span> session recording",,,,"<span class=""sr-only"">"
